﻿_id,id_unit_kerja,tahun_sotk,kode_unit_kerja,unit_kerja,nama_unit_kerja_lengkap,nama_unit_kerja_pendek,id_eselon,level_unit_kerja,nomor_unit_kerja,kode_unit_kerja_parent,aktif,caption_kepala_unit_kerja,id_jenis_jabatan
23,1785,2017,23,Dinas Pariwisata,Dinas Pariwisata,Dinas Pariwisata,22,1,,23,1,Kepala Dinas Pariwisata,1
24,1798,2017,24,Dinas Perindustrian dan Perdagangan,Dinas Perindustrian dan Perdagangan,Dinas Perindag,22,1,,24,1,Kepala Dinas Perindustrian dan Perdagangan,1
25,1831,2017,25,"Badan Kepegawaian, Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan",BKPP,22,1,,25,1,"Kepala Badan Kepegawaian, Pendidikan dan Pelatihan",1
26,1849,2017,26,Badan Perencanaan Pembangunan Daerah,Badan Perencanaan Pembangunan Daerah,Bappeda,22,1,0,26,1,Kepala Badan Perencanaan Pembangunan Daerah,1
27,1873,2017,27,Badan Keuangan dan Aset Daerah,Badan Keuangan dan Aset Daerah,BKAD,22,1,,27,1,Kepala Badan Keuangan dan Aset Daerah,1
28,1905,2017,28,Badan Kesatuan Bangsa dan Politik,Badan Kesatuan Bangsa dan Politik,Badan Kesbangpol,22,1,,28,1,Kepala Badan Kesatuan Bangsa dan Politik,1
29,1918,2017,29,Badan Penanggulangan Bencana Daerah,Badan Penanggulangan Bencana Daerah,BPBD,22,1,0,29,1,Kepala Pelaksana Badan Penanggulangan Bencana Daerah,1
30,1932,2017,30,Kecamatan Gamping,Kecamatan Gamping,Kecamatan Gamping,31,1,0,30,1,Camat Gamping,1
31,1941,2017,31,Kecamatan Godean,Kecamatan Godean,Kecamatan Godean,31,1,,31,1,Camat Godean,1
32,1950,2017,32,Kecamatan Moyudan,Kecamatan Moyudan,Kecamatan Moyudan,31,1,,32,1,Camat Moyudan,1
33,1959,2017,33,Kecamatan Minggir,Kecamatan Minggir,Kecamatan Minggir,31,1,,33,1,Camat Minggir,1
34,1968,2017,34,Kecamatan Seyegan,Kecamatan Seyegan,Kecamatan Seyegan,31,1,,34,1,Camat Seyegan,1
35,1977,2017,35,Kecamatan Mlati,Kecamatan Mlati,Kecamatan Mlati,31,1,,35,1,Camat Mlati,1
36,1986,2017,36,Kecamatan Depok,Kecamatan Depok,Kecamatan Depok,31,1,,36,1,Camat Depok,1
37,1995,2017,37,Kecamatan Berbah,Kecamatan Berbah,Kecamatan Berbah,31,1,,37,1,Camat Berbah,1
38,2004,2017,38,Kecamatan Prambanan,Kecamatan Prambanan,Kecamatan Prambanan,31,1,,38,1,Camat Prambanan,1
39,2013,2017,39,Kecamatan Kalasan,Kecamatan Kalasan,Kecamatan Kalasan,31,1,,39,1,Camat Kalasan,1
40,2022,2017,40,Kecamatan Ngemplak,Kecamatan Ngemplak,Kecamatan Ngemplak,31,1,,40,1,Camat Ngemplak,1
41,2031,2017,41,Kecamatan Ngaglik,Kecamatan Ngaglik,Kecamatan Ngaglik,31,1,,41,1,Camat Ngaglik,1
42,2040,2017,42,Kecamatan Sleman,Kecamatan Sleman,Kecamatan Sleman,31,1,,42,1,Camat Sleman,1
43,2049,2017,43,Kecamatan Tempel,Kecamatan Tempel,Kecamatan Tempel,31,1,,43,1,Camat Tempel,1
44,2058,2017,44,Kecamatan Turi,Kecamatan Turi,Kecamatan Turi,31,1,,44,1,Camat Turi,1
45,2067,2017,45,Kecamatan Pakem,Kecamatan Pakem,Kecamatan Pakem,31,1,,45,1,Camat Pakem,1
46,2076,2017,46,Kecamatan Cangkringan,Kecamatan Cangkringan,Kecamatan Cangkringan,31,1,,46,1,Camat Cangkringan,1
47,1398,2017,47,Rumah Sakit Umum Daerah Sleman,Rumah Sakit Umum Daerah Sleman,RSUD SLEMAN,22,1,,47,1,Direktur Rumah Sakit Umum Daerah Sleman,1
48,1411,2017,48,Rumah Sakit Umum Daerah Prambanan,Rumah Sakit Umum Daerah Prambanan,RSUD Prambanan,32,1,0,48,1,Direktur Rumah Sakit Umum Daerah Prambanan,1
