﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
34,4.6.1,Jumlah Populasi,"",Ekor,610302.0,606728.0,613800,554684.0,576706.0,"Dinas Pertanian, Pangan, dan Perikanan"
35,4.6.2,Jumlah Produksi Telur,"",Ton,1387.42,1050.37,1070.069999999999936335370875895023345947265625,1089.0,1000.42,"Dinas Pertanian, Pangan, dan Perikanan"
36,4.6.3,Jumlah Produksi Daging,"",Ton,-,33.95,34.42999999999999971578290569595992565155029296875,35038.0,32177.0,"Dinas Pertanian, Pangan, dan Perikanan"
37,4.7,Burung Dara,"","","","",,"","",""
38,4.7.1,Jumlah Populasi,"",Ekor,54490.0,49787.0,31048,30210.0,28028.0,"Dinas Pertanian, Pangan, dan Perikanan"
39,4.7.3,Jumlah Produksi Daging,"",Ton,-,13.99,8.67999999999999971578290569595992565155029296875,8790.0,5948.0,"Dinas Pertanian, Pangan, dan Perikanan"
40,5.0,Industri Peternakan,Kegiatan ekonomi di bidang peternakan yang melakukan pengolahan mengubah bahan menjadi produk baru.,"","","",,"","",""
41,5.1,Jumlah Perusahaan Pembibitan Ayam,"",Unit,-,2.0,2,2.0,2.0,"Dinas Pertanian, Pangan, dan Perikanan"
42,5.3,Jumlah Pabrik Pakan Ternak,"",Unit,-,3.0,3,3.0,3.0,"Dinas Pertanian, Pangan, dan Perikanan"
43,5.4,Jumlah Industri Pengolah Susu (IPS),"",Unit,4.0,6.0,6,6.0,6.0,"Dinas Pertanian, Pangan, dan Perikanan"
44,6.0,Jumlah Koperasi Peternakan,Jumlah koperasi peternakan di wilayah Kabupaten Sleman pada periode berkenaan.,Unit,-,3.0,3,3.0,3.0,"Dinas Pertanian, Pangan, dan Perikanan"
45,7.0,Jumlah Rumah Potong Hewan (RPH),"Jumlah Rumah Potong Hewan (RPH) di wilayah Kabupaten Sleman pada periode berkenaan. RPH merupakan sebuah tempat yang memberikan fasilitas untuk memotong hewan ternak. Tidak hanya melakukan pemotongan, namun rumah potong hewan juga mengolah hewan yang telah dipotong menjadi daging untuk di bahan makanan.",Unit,-,2.0,2,2.0,2.0,"Dinas Pertanian, Pangan, dan Perikanan"
46,8.0,Komoditas Masuk,Komoditas pertanian yang masuk di wilayah Kabupaten Sleman.,"","","",,"","",""
47,8.1,Ternak,"","","","",,"","",""
48,8.1.1,Sapi Potong,"",Ekor,3948.0,5212.0,7304,1557.0,1966.0,"Dinas Pertanian, Pangan, dan Perikanan"
49,8.1.2,Sapi Perah,"",Ekor,5.0,24.0,45,14.0,20.0,"Dinas Pertanian, Pangan, dan Perikanan"
50,8.1.3,Kerbau,"",Ekor,-,-,3,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
51,8.1.4,Kambing,"",Ekor,4637.0,696.0,7421,1280.0,924.0,"Dinas Pertanian, Pangan, dan Perikanan"
52,8.1.5,Domba,"",Ekor,16451.0,12494.0,13874,4410.0,1944.0,"Dinas Pertanian, Pangan, dan Perikanan"
53,8.1.7,Kuda,"",Ekor,-,-,8,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
54,8.1.8,Ayam Buras,"",Ekor,107825.0,109200.0,144636,94800.0,400.0,"Dinas Pertanian, Pangan, dan Perikanan"
55,8.1.10,Ayam Ras Pedaging,"",Ekor,51530.0,-,52779,6548000.0,6552000.0,"Dinas Pertanian, Pangan, dan Perikanan"
56,9.0,Komoditas Keluar,Komoditas pertanian yang keluar wilayah Kabupaten Sleman.,"","","",,"","",""
57,9.1,Ternak,"","","","",,"","",""
58,9.1.1,Sapi Potong,"",Ekor,8180.0,5639.0,6057,3547.0,2264.0,"Dinas Pertanian, Pangan, dan Perikanan"
59,9.1.3,Kerbau,"",Ekor,-,84.0,93,0.0,-,"Dinas Pertanian, Pangan, dan Perikanan"
60,9.1.4,Kambing,"",Ekor,408.0,29.0,174,657.0,750.0,"Dinas Pertanian, Pangan, dan Perikanan"
61,9.1.5,Domba,"",Ekor,561.0,386.0,836,3155.0,4799.0,"Dinas Pertanian, Pangan, dan Perikanan"
62,9.1.6,Babi,"",Ekor,2270.0,6976.0,4341,487.0,594.0,"Dinas Pertanian, Pangan, dan Perikanan"
63,9.1.8,Ayam Buras,"",Ekor,-,-,98626,-,1680.0,"Dinas Pertanian, Pangan, dan Perikanan"
64,9.1.9,Ayam Ras Petelur,"",Ekor,-,-,5904,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
65,9.1.10,Ayam Ras Pedaging,"",Ekor,-,-,193056,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
66,9.1.11,Itik,"",Ekor,11565.0,5517.0,9382,9700.0,4920.0,"Dinas Pertanian, Pangan, dan Perikanan"
67,9.1.13,Puyuh,"",Ekor,4554.0,244684.0,105620,244522.0,222200.0,"Dinas Pertanian, Pangan, dan Perikanan"
