﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
67,1.2.1.16,Kulit Disamak,"",Juta US$,96501.77,3661.4,3661.4,0,0,Dinas Perindustrian dan Perdagangan
68,1.2.1.17,Arang Briket,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
69,1.2.1.18,Kerajinan Tanah Liat,"",Juta US$,54744.74,56456.84,16597.27,0,0,Dinas Perindustrian dan Perdagangan
70,1.2.1.19,Lampu,"",Juta US$,14688.2,4796.1,4796.1,-,-,Dinas Perindustrian dan Perdagangan
71,1.2.1.20,STK Kombinasi Puliurethan,"",Juta US$,13637,7759.46,830,-,-,Dinas Perindustrian dan Perdagangan
72,1.2.1.21,Kerajinan Kain,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
73,1.2.1.22,Komoditi Lainnya,"",Juta US$,-,-,-,-,8,Dinas Perindustrian dan Perdagangan
74,1.2.2,Negara Tujuan,"",Juta US$,"","","","","",""
75,1.2.2.1,Amerika Serikat,"",Juta US$,-,1217115.92,1217115.92,20,33,Dinas Perindustrian dan Perdagangan
76,1.2.2.2,Jerman,"",Juta US$,-,159705,159705,1,1,Dinas Perindustrian dan Perdagangan
77,1.2.2.3,Jepang,"",Juta US$,-,562304.3,562304.3,21,23,Dinas Perindustrian dan Perdagangan
78,1.2.2.4,Italia,"",Juta US$,-,7832.29,7832.29,0,0,Dinas Perindustrian dan Perdagangan
79,1.2.2.5,Korea Selatan,"",Juta US$,-,91135.88,91135.88,5,5,Dinas Perindustrian dan Perdagangan
80,1.2.2.6,Belanda,"",Juta US$,-,141602.52,141602.52,1,1,Dinas Perindustrian dan Perdagangan
81,1.2.2.7,Australia,"",Juta US$,-,100532.26,100532.26,1,5,Dinas Perindustrian dan Perdagangan
82,1.2.2.8,Perancis,"",Juta US$,-,22814.22,22814.22,0,0,Dinas Perindustrian dan Perdagangan
83,1.2.2.9,Inggris,"",Juta US$,-,246202.36,246202.36,2,2,Dinas Perindustrian dan Perdagangan
84,1.2.2.10,China,"",Juta US$,-,21536.18,21536.18,1,2,Dinas Perindustrian dan Perdagangan
85,1.2.2.11,Belgia,"",Juta US$,-,78788.82,78788.82,1,1,Dinas Perindustrian dan Perdagangan
86,1.2.2.12,Turki,"",Juta US$,-,14492.5,14492.5,-,-,Dinas Perindustrian dan Perdagangan
87,1.2.2.13,Kanada,"",Juta US$,-,23129.15,23129.15,1,1,Dinas Perindustrian dan Perdagangan
88,1.2.2.14,Spanyol,"",Juta US$,-,9515.34,9515.34,1,0,Dinas Perindustrian dan Perdagangan
89,1.2.2.15,India,"",Juta US$,-,17787.88,17787.88,0,0,Dinas Perindustrian dan Perdagangan
90,1.2.2.16,Uni Emirat Arab,"",Juta US$,-,12220.71,12220.71,0,0,Dinas Perindustrian dan Perdagangan
91,1.2.2.17,Thailand,"",Juta US$,-,2568.21,2568.21,0,0,Dinas Perindustrian dan Perdagangan
92,1.2.2.18,Malaysia,"",Juta US$,-,873,873,0,0,Dinas Perindustrian dan Perdagangan
93,1.2.2.19,Iran,"",Juta US$,-,3323.22,3323.22,-,-,Dinas Perindustrian dan Perdagangan
94,1.2.2.20,Portugal,"",Juta US$,-,2983,2983,0,0,Dinas Perindustrian dan Perdagangan
95,1.2.2.21,Negara Tujuan Lainnya,"",Juta US$,-,-,-,-,2,Dinas Perindustrian dan Perdagangan
96,1.2.2.22,Libanon,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
97,1.3,Eksportir,Jumlah perusahaan di wilayah Kabupaten Sleman yang melakukan kegiatan usaha penjualan komoditi dari dalam negeri ke negara lain di tahun berkenaan,Unit Usaha,-,-,-,-,39,Dinas Perindustrian dan Perdagangan
98,2,Impor,"Proses transportasi barang atau komoditas dari suatu negara ke negara Indonesia secara legal, umumnya dalam proses perdagangan","","","","","","",""
99,2.1,Volume Impor,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
100,2.1.1,Berdasarkan Komoditi,"",Juta Kg,"","","","","",""
101,2.1.1.1,Tekstil,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
102,2.1.1.2,Bahan Baku Susu,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
103,2.1.1.3,Kulit Disamak,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
104,2.1.1.4,Mesin Pertanian,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
105,2.1.1.5,Kapas,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
106,2.1.1.6,Label,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
107,2.1.1.7,Plastik,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
108,2.1.1.8,Aksesories,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
109,2.1.1.9,Bahan Pembantu Penyamak Kulit,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
110,2.1.1.10,Logo,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
111,2.1.1.11,Mesin Fotocopy,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
112,2.1.1.12,Spareparts Mesin Pertanian,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
113,2.1.1.13,Kertas,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
114,2.1.1.14,Berdasarkan Komoditi Lainnya,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
115,2.1.2,Negara Asal,"",Juta Kg,"","","","","",""
116,2.1.2.1,China,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
117,2.1.2.2,Korea Selatan,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
118,2.1.2.3,New Zealand,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
119,2.1.2.4,Hongkong,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
120,2.1.2.5,Taiwan,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
121,2.1.2.6,Amerika Serikat,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
122,2.1.2.7,Jepang,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
123,2.1.2.8,Malaysia,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
124,2.1.2.9,Singapura,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
125,2.1.2.10,Italia,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
126,2.1.2.11,Australia,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
127,2.1.2.12,Vietnam,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
128,2.1.2.13,Thailand,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
129,2.1.2.14,Jerman,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
130,2.1.2.15,Belanda,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
131,2.1.2.16,Srilangka,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
132,2.1.2.17,Negara Asal Lainnya,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
133,2.2,Nilai Impor,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
134,2.2.1,Berdasarkan Komoditi,"",Juta US$,"","","","","",""
135,2.2.1.1,Tekstil,"",Juta US$,5629.36,21111.5,-,-,-,Dinas Perindustrian dan Perdagangan
136,2.2.1.2,Bahan Baku Susu,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
137,2.2.1.3,Kulit Disamak,"",Juta US$,-,20178.02,-,-,-,Dinas Perindustrian dan Perdagangan
138,2.2.1.4,Mesin Pertanian,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
139,2.2.1.5,Kapas,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
140,2.2.1.6,Label,"",Juta US$,2493,-,-,-,-,Dinas Perindustrian dan Perdagangan
141,2.2.1.7,Plastik,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
142,2.2.1.8,Aksesories,"",Juta US$,1320,-,-,-,-,Dinas Perindustrian dan Perdagangan
143,2.2.1.9,Bahan Pembantu Penyamak Kulit,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
144,2.2.1.10,Logo,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
145,2.2.1.11,Mesin Fotocopy,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
146,2.2.1.12,Spareparts Mesin Pertanian,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
147,2.2.1.13,Berdasarkan Komoditi Lainnya,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
148,2.2.1.14,Kertas,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
149,2.2.2,Negara Asal,"",Juta US$,"","","","","",""
150,2.2.2.1,China,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
151,2.2.2.2,Korea Selatan,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
152,2.2.2.3,New Zealand,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
153,2.2.2.4,Hongkong,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
154,2.2.2.5,Taiwan,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
155,2.2.2.6,Amerika Serikat,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
156,2.2.2.7,Jepang,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
157,2.2.2.8,Malaysia,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
158,2.2.2.9,Singapura,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
159,2.2.2.10,Italia,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
160,2.2.2.11,Australia,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
161,2.2.2.12,Vietnam,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
162,2.2.2.13,Thailand,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
163,2.2.2.14,Jerman,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
164,2.2.2.15,Belanda,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
165,2.2.2.16,Negara Asal Lainnya,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
166,2.2.2.17,Srilangka,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
167,2.3,Importir,Jumlah badan usaha di wilayah Kabupaten Sleman yang melakukan kegiatan usaha mendatangkan barang dari luar negara Republik Indonesia pada tahun berkenaan,Unit Usaha,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
168,3,Persentase rasio ekspor terhadap impor,Persentase   perbandingan nilai ekspor terhadap nilai impor di wilayah Kabupaten Sleman pada tahun berkenaan,%,58.59,-,-,-,-,Dinas Perindustrian dan Perdagangan
169,4,Persentase peningkatan atau penurunan nilai ekspor,Perbandingan          antara peningkatan                atau penurunan  dari  segi  nilai ekspor    yang    terjadi    di wilayah   Kabupaten Sleman   pada   tahun berkenaan,%,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
