﻿_id,Kelompok / Subkelompok,Juli,Agustus,September
15,"Furnitur, Perlengkapan Dan Karpet",-0.5500000000000000444089209850062616169452667236328125,-0.39000000000000001332267629550187848508358001708984375,-0.39000000000000001332267629550187848508358001708984375
16,Tekstil Rumah Tangga,-0.0299999999999999988897769753748434595763683319091796875,-0.0299999999999999988897769753748434595763683319091796875,-0.0299999999999999988897769753748434595763683319091796875
17,Peralatan Rumah Tangga,1.189999999999999946709294817992486059665679931640625,1.439999999999999946709294817992486059665679931640625,1.439999999999999946709294817992486059665679931640625
18,Barang Pecah Belah Dan Peralatan Makan Minum,1.5300000000000000266453525910037569701671600341796875,1.5300000000000000266453525910037569701671600341796875,1.5300000000000000266453525910037569701671600341796875
19,Peralatan Dan Perlengkapan Perumahan Dan Kebun,1.8600000000000000976996261670137755572795867919921875,1.8600000000000000976996261670137755572795867919921875,2
20,Barang Dan Layanan Untuk Pemeliharaan Rumah Tangga Rutin,1.1399999999999999023003738329862244427204132080078125,1.1799999999999999378275106209912337362766265869140625,1.2600000000000000088817841970012523233890533447265625
21,KESEHATAN,0.440000000000000002220446049250313080847263336181640625,0.520000000000000017763568394002504646778106689453125,0.60999999999999998667732370449812151491641998291015625
22,Obat-Obatan Dan Produk Kesehatan,0.65000000000000002220446049250313080847263336181640625,0.84999999999999997779553950749686919152736663818359375,1.0500000000000000444089209850062616169452667236328125
23,Jasa Rawat Jalan,0.460000000000000019984014443252817727625370025634765625,0.460000000000000019984014443252817727625370025634765625,0.460000000000000019984014443252817727625370025634765625
24,Jasa Rawat Inap,0,0,0
25,Jasa Kesehatan Lainnya,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375
26,TRANSPORTASI,-2.609999999999999875655021241982467472553253173828125,-2.4199999999999999289457264239899814128875732421875,-1.25
27,Pembelian Kendaraan,1,1.1599999999999999200639422269887290894985198974609375,1.12000000000000010658141036401502788066864013671875
28,Pengoperasian Peralatan Transportasi Pribadi,-0.520000000000000017763568394002504646778106689453125,-0.520000000000000017763568394002504646778106689453125,-0.5300000000000000266453525910037569701671600341796875
29,Jasa Angkutan Penumpang,-14.2599999999999997868371792719699442386627197265625,-13.5,-7.2400000000000002131628207280300557613372802734375
30,Jasa Pengiriman Barang,0,0,0
31,"INFORMASI, KOMUNIKASI, DAN JASA KEUANGAN",0.040000000000000000832667268468867405317723751068115234375,0.0200000000000000004163336342344337026588618755340576171875,-0.0299999999999999988897769753748434595763683319091796875
32,Peralatan Informasi Dan Komunikasi,0.05000000000000000277555756156289135105907917022705078125,-0.040000000000000000832667268468867405317723751068115234375,-0.179999999999999993338661852249060757458209991455078125
33,Layanan Informasi Dan Komunikasi,0.040000000000000000832667268468867405317723751068115234375,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125
34,Asuransi,0,0,0
35,Jasa Keuangan,0,0,0
36,"REKREASI, OLAHRAGA, DAN BUDAYA",1.6399999999999999023003738329862244427204132080078125,1.6699999999999999289457264239899814128875732421875,1.6599999999999999200639422269887290894985198974609375
37,Barang Rekreasi Tahan Lama,1.560000000000000053290705182007513940334320068359375,1.560000000000000053290705182007513940334320068359375,1.560000000000000053290705182007513940334320068359375
38,Barang Rekreasi Lainnya,7.5999999999999996447286321199499070644378662109375,7.5999999999999996447286321199499070644378662109375,7.5999999999999996447286321199499070644378662109375
39,Layanan Rekreasi,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375,0.1700000000000000122124532708767219446599483489990234375
40,Perlengkapan Kebudayaan,0,0,0
41,Layanan Kebudayaan,0,0,0
42,"Koran, Buku, Dan Perlengkapan Sekolah",1.4299999999999999378275106209912337362766265869140625,1.5300000000000000266453525910037569701671600341796875,1.4899999999999999911182158029987476766109466552734375
43,PENDIDIKAN,0.070000000000000006661338147750939242541790008544921875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375
44,Pendidikan Dasar Dan Anak Usia Dini,0,-1.6599999999999999200639422269887290894985198974609375,-1.6599999999999999200639422269887290894985198974609375
45,Pendidikan Menengah,0,1.8600000000000000976996261670137755572795867919921875,1.8600000000000000976996261670137755572795867919921875
46,Pendidikan Tinggi,0,0,0
47,Pendidikan Lainnya,0.92000000000000003996802888650563545525074005126953125,0.92000000000000003996802888650563545525074005126953125,0.92000000000000003996802888650563545525074005126953125
48,PENYEDIAAN MAKANAN DAN MINUMAN/RESTORAN ,1.5500000000000000444089209850062616169452667236328125,1.5500000000000000444089209850062616169452667236328125,1.5500000000000000444089209850062616169452667236328125
49,Jasa Pelayanan Makanan Dan Minuman,1.5500000000000000444089209850062616169452667236328125,1.5500000000000000444089209850062616169452667236328125,1.5500000000000000444089209850062616169452667236328125
50,PERAWATAN PRIBADI DAN JASA LAINNYA,4.019999999999999573674358543939888477325439453125,6.87000000000000010658141036401502788066864013671875,7.19000000000000039079850466805510222911834716796875
51,Perawatan Pribadi,1.4899999999999999911182158029987476766109466552734375,1.600000000000000088817841970012523233890533447265625,1.62999999999999989341858963598497211933135986328125
52,Perawatan Pribadi Lainnya,9.5999999999999996447286321199499070644378662109375,18.5799999999999982946974341757595539093017578125,19.530000000000001136868377216160297393798828125
53,Jasa Lainnya,1.79000000000000003552713678800500929355621337890625,1.79000000000000003552713678800500929355621337890625,1.79000000000000003552713678800500929355621337890625
