﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
38,7,Manggis,Produksi tanam manggis di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
39,7.1,Luas Panen,"",Ha,84.02,51.71,87.05,89,5,"Dinas Pertanian, Pangan, dan Perikanan"
40,7.2,Jumlah Produksi,"",Ton,673.6,405.62,698.49,721,7197,"Dinas Pertanian, Pangan, dan Perikanan"
41,7.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,8402,5171,8705,8896,574,"Dinas Pertanian, Pangan, dan Perikanan"
42,7.4,Produktivitas per Luas,"",Kw/Ha,80.16,78.44,80.24,81,1567,"Dinas Pertanian, Pangan, dan Perikanan"
43,7.5,Produktivitas Pepohonan,"",Kw/Pohon,0.81,78,80,8104,1,"Dinas Pertanian, Pangan, dan Perikanan"
44,8,Melon,Produksi tanam melon di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
45,8.1,Luas Panen,"",Ha,139,130.5,31.8,27,33,"Dinas Pertanian, Pangan, dan Perikanan"
46,8.2,Jumlah Produksi,"",Ton,10907,1226.05,511.45,4774,494,"Dinas Pertanian, Pangan, dan Perikanan"
47,8.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,-,0,-,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
48,8.4,Produktivitas per Luas,"",Kw/Ha,193.04,235.78,180.72,180,151,"Dinas Pertanian, Pangan, dan Perikanan"
49,9,Alpukat,Produksi tanam alpukat di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
50,9.1,Luas Panen,"",Ha,370.95,2559.42,2537.52,2565,18,"Dinas Pertanian, Pangan, dan Perikanan"
51,9.2,Jumlah Produksi,"",Ton,26945,1960.03,862.94,863,8629,"Dinas Pertanian, Pangan, dan Perikanan"
52,9.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,46369,255942,8780,256488,2221,"Dinas Pertanian, Pangan, dan Perikanan"
53,9.4,Produktivitas per Luas,"",Kw/Ha,72.64,7.66,3.4,256488,486,"Dinas Pertanian, Pangan, dan Perikanan"
54,9.5,Produktivitas Pepohonan,"",Kw/Pohon,58.11,8,3,336,4,"Dinas Pertanian, Pangan, dan Perikanan"
55,11,Belimbing,Produksi tanam belimbing dari setiap kabupaten/kota di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
56,11.1,Luas Panen,"",Ha,17.24,24.6,10.56,8,0,"Dinas Pertanian, Pangan, dan Perikanan"
57,11.2,Jumlah Produksi,"",Ton,1152,160.99,73.13,57,508,"Dinas Pertanian, Pangan, dan Perikanan"
58,11.4,Total Jumlah Pohon yang Menghasilkan,"",Pohon,4794,6838,76,2329,59,"Dinas Pertanian, Pangan, dan Perikanan"
59,11.5,Produktivitas per Luas,"",Kw/Ha,66.78,65.45,69.23,69,13772,"Dinas Pertanian, Pangan, dan Perikanan"
60,11.6,Produktivitas Pepohonan,"",Kw/Pohon,24.02,24,25,2466,9,"Dinas Pertanian, Pangan, dan Perikanan"
61,12,Dukuh/Langsat,Produksi tanam dukuh/langsat di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
62,12.1,Luas Panen,"",Ha,64.21,457.04,450.83,455,0,"Dinas Pertanian, Pangan, dan Perikanan"
63,12.2,Jumlah Produksi,"",Ton,16850,1315.15,1668.2,1666,16657,"Dinas Pertanian, Pangan, dan Perikanan"
64,12.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,10108,71756,20331,71437,10,"Dinas Pertanian, Pangan, dan Perikanan"
65,12.4,Produktivitas per Luas,"",Kw/Ha,262.43,222.26,120.31,121,208,"Dinas Pertanian, Pangan, dan Perikanan"
66,12.5,Produktivitas Pepohonan,"",Kw/Pohon,166.72,141,77,7724,2,"Dinas Pertanian, Pangan, dan Perikanan"
67,13,Jambu Biji,Produksi tanam jambu biji di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
68,13.1,Luas Panen,"",Ha,131.87,919.44,879.62,919,1,"Dinas Pertanian, Pangan, dan Perikanan"
69,13.2,Jumlah Produksi,"",Ton,1711,176.07,171.08,121,1403,"Dinas Pertanian, Pangan, dan Perikanan"
70,13.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,26902,187567,23996,187532,470,"Dinas Pertanian, Pangan, dan Perikanan"
71,13.4,Produktivitas per Luas,"",Kw/Ha,12.97,1.91,1.94,1,477,"Dinas Pertanian, Pangan, dan Perikanan"
72,13.5,Produktivitas Pepohonanan,"",Kw/Pohon,6.36,1,0.01,65,30,"Dinas Pertanian, Pangan, dan Perikanan"
73,14,Jambu Air,Produksi tanam jambu air di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
74,14.1,Luas Panen,"",Ha,83.78,115.53,157.27,253,152,"Dinas Pertanian, Pangan, dan Perikanan"
75,14.2,Jumlah Produksi,"",Ton,15364,3175.86,2793.43,2788,2788,"Dinas Pertanian, Pangan, dan Perikanan"
76,14.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,17091,23567,32076,31916,19000,"Dinas Pertanian, Pangan, dan Perikanan"
77,14.4,Produktivitas per Luas,"",Kw/Ha,183.38,274.91,177.66,110,183,"Dinas Pertanian, Pangan, dan Perikanan"
78,14.5,Produktivitas Pepohonan,"",Kw/Pohon,89.89,135,87,8735,1,"Dinas Pertanian, Pangan, dan Perikanan"
79,15,Nangka/Cempedak,Produksi tanam Nangka/cempedak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
80,15.1,Luas Panen,"",Ha,470.41,3137.81,3029.5,3114,90,"Dinas Pertanian, Pangan, dan Perikanan"
81,15.2,Jumlah Produksi,"",Ton,5597.3,4990.44,3693.92,3317,37010,"Dinas Pertanian, Pangan, dan Perikanan"
82,15.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,47011,313.78,32129,311373,11253,"Dinas Pertanian, Pangan, dan Perikanan"
83,15.4,Produktivitas per Luas,"",Kw/Ha,119.06,15.9,12.19,11,411,"Dinas Pertanian, Pangan, dan Perikanan"
84,15.5,Produktivitas Pepohonan,"",Kw/Pohon,1.19,16,12,1065,3,"Dinas Pertanian, Pangan, dan Perikanan"
85,16,Salak,Produksi tanam salak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
86,16.1,Luas Panen,"",Ha,2362.8,5615,5615,114690,1247,"Dinas Pertanian, Pangan, dan Perikanan"
87,16.2,Jumlah Produksi,"",Ton,7028.77,81066.43,81066.34,21182,51282,"Dinas Pertanian, Pangan, dan Perikanan"
88,16.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,5907001,14037174,614037174,11469027,3118617,"Dinas Pertanian, Pangan, dan Perikanan"
89,16.4,Produktivitas per Luas,"",Kw/Ha,297.48,144,144,5,411,"Dinas Pertanian, Pangan, dan Perikanan"
90,16.5,Produktivitas Pepohonan,"",Kw/Pohon,1.09,46,50,22316,0,"Dinas Pertanian, Pangan, dan Perikanan"
91,17,Rambutan,Produksi tanam rambutan di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
92,17.1,Luas Panen,"",Ha,2311.37,7617.6,7215.5,7375,77,"Dinas Pertanian, Pangan, dan Perikanan"
93,17.2,Jumlah Produksi,"",Ton,1006.53,4964.8,2512.38,21625,25124,"Dinas Pertanian, Pangan, dan Perikanan"
94,17.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,231137,761760,66748,737502,48345,"Dinas Pertanian, Pangan, dan Perikanan"
95,17.4,Produktivitas per Luas,"",Kw/Ha,43.55,6.52,3.48,3,65,"Dinas Pertanian, Pangan, dan Perikanan"
96,17.5,Produktivitas Pepohonan,"",Kw/Pohon,0.44,7,4,293,1,"Dinas Pertanian, Pangan, dan Perikanan"
97,18,Sawo,Produksi tanam sawo di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
98,18.1,Luas Panen,"",Ha,188.04,877.09,852.64,846,30,"Dinas Pertanian, Pangan, dan Perikanan"
99,18.2,Jumlah Produksi,"",Ton,1564.1,1271.34,464.73,474,4626,"Dinas Pertanian, Pangan, dan Perikanan"
100,18.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,18804,87709,8446,84617,3726,"Dinas Pertanian, Pangan, dan Perikanan"
101,18.4,Produktivitas per Luas,"",Kw/Ha,83.18,14.49,5.45,6,155,"Dinas Pertanian, Pangan, dan Perikanan"
102,18.5,Produktivitas Pepohonan,"",Kw/Pohon,0.84,15,5,560,0,"Dinas Pertanian, Pangan, dan Perikanan"
103,19,Sirsak,Produksi tanam sirsak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
104,19.1,Luas Panen,"",Ha,105.31,274.54,270.29,285,3,"Dinas Pertanian, Pangan, dan Perikanan"
105,19.2,Jumlah Produksi,"",Ton,22.29,3210.95,270.8,282,2716,"Dinas Pertanian, Pangan, dan Perikanan"
106,19.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,29277,76323,12145,79261,3548,"Dinas Pertanian, Pangan, dan Perikanan"
107,19.4,Produktivitas per Luas,"",Kw/Ha,21.16,11.7,10.02,10,851,"Dinas Pertanian, Pangan, dan Perikanan"
108,19.5,Produktivitas Pepohonan,"",Kw/Pohon,0.22,4,4,356,1,"Dinas Pertanian, Pangan, dan Perikanan"
109,20,Markisa,Produksi tanam markisa di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
110,20.1,Luas Panen,"",Ha,21.96,57.48,56.32,55,0,"Dinas Pertanian, Pangan, dan Perikanan"
111,20.2,Jumlah Produksi,"",Ton,60.2,66.44,66.66,768,607,"Dinas Pertanian, Pangan, dan Perikanan"
112,20.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,4479,11784,1904,11277,185,"Dinas Pertanian, Pangan, dan Perikanan"
113,20.4,Produktivitas per Luas,"",Kw/Ha,27.42,11.56,10.77,14,328,"Dinas Pertanian, Pangan, dan Perikanan"
114,20.5,Produktivitas Pepohonan,"",Kw/Pohon,0.14,6,5,681,3,"Dinas Pertanian, Pangan, dan Perikanan"
115,21,Sukun,Produksi tanam sukun di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
116,21.1,Luas Panen,"",Ha,400.17,1050.6,975.36,974,34,"Dinas Pertanian, Pangan, dan Perikanan"
117,21.2,Jumlah Produksi,"",Ton,217.39,3976.39,2191.88,2192,21914,"Dinas Pertanian, Pangan, dan Perikanan"
118,21.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,40017,105.06,12347,28887,4270,"Dinas Pertanian, Pangan, dan Perikanan"
119,21.4,Produktivitas per Luas,"",Kw/Ha,69.32,37.95,22.47,23,642,"Dinas Pertanian, Pangan, dan Perikanan"
120,21.5,Produktivitas Pepohonan,"",Kw/Pohon,0.7,38,23,2250,5,"Dinas Pertanian, Pangan, dan Perikanan"
121,22,Melinjo,Produksi tanam melinjo di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
122,22.1,Luas Panen,"",Ha,1952.13,4897.03,3631.05,4933,180,"Dinas Pertanian, Pangan, dan Perikanan"
123,22.2,Jumlah Produksi,"",Ton,436.27,3189.75,3788.3,3788,1886,"Dinas Pertanian, Pangan, dan Perikanan"
124,22.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,306484,768834,123855,774496,19689,"Dinas Pertanian, Pangan, dan Perikanan"
125,22.4,Produktivitas per Luas,"",Kw/Ha,141.16,6.51,10.43,8,105,"Dinas Pertanian, Pangan, dan Perikanan"
126,22.5,Produktivitas Pepohonan,"",Kw/Pohon,0.12,4,7,489,1,"Dinas Pertanian, Pangan, dan Perikanan"
127,23,Bawang Merah,Produksi tanam bawang merah di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
128,23.1,Luas Panen,"",Ha,2.24,28,36.32,38,37,"Dinas Pertanian, Pangan, dan Perikanan"
129,23.2,Jumlah Produksi,"",Ton,18.56,312.85,27.58,284,284,"Dinas Pertanian, Pangan, dan Perikanan"
130,23.3,Produktivitas Perluasan,"",Kw/Ha,82.86,112,76,74,76,"Dinas Pertanian, Pangan, dan Perikanan"
131,25,Cabai,Produksi tanam cabai di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
132,25.1,Luas Panen,"",Ha,4944,2466.15,1777.86,909,2390,"Dinas Pertanian, Pangan, dan Perikanan"
133,25.2,Jumlah Produksi,"",Ton,107921,7178.64,5768.43,6314,10849,"Dinas Pertanian, Pangan, dan Perikanan"
134,25.3,Produktivitas Perluasan,"",Kw/Ha,118.82,29.11,32.45,69,66,"Dinas Pertanian, Pangan, dan Perikanan"
135,26,Petsai/Sawi,Produksi tanam petsai/sawi di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
136,26.1,Luas Panen,"",Ha,160,127.5,124,133,133,"Dinas Pertanian, Pangan, dan Perikanan"
137,26.2,Jumlah Produksi,"",Ton,18080,1544,1459.1,1414,14376,"Dinas Pertanian, Pangan, dan Perikanan"
138,26.3,Produktivitas Perluasan,"",Kw/Ha,113,121.1,117.67,106,108,"Dinas Pertanian, Pangan, dan Perikanan"
139,27,Daun Bawang,Produksi tanam daun bawang di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
140,27.1,Luas Panen,"",Ha,34,16,14,15,14,"Dinas Pertanian, Pangan, dan Perikanan"
141,27.2,Jumlah Produksi,"",Ton,335.5,190.3,141.2,144,1437,"Dinas Pertanian, Pangan, dan Perikanan"
142,27.3,Produktivitas Perluasan,"",Kw/Ha,98.68,119,101,96,100,"Dinas Pertanian, Pangan, dan Perikanan"
143,28,Kembang Kol,Produksi tanam Kembang kol di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
144,28.1,Luas Panen,"",Ha,35,20,11,13,13,"Dinas Pertanian, Pangan, dan Perikanan"
145,28.2,Jumlah Produksi,"",Ton,4475,342,162.5,138,1377,"Dinas Pertanian, Pangan, dan Perikanan"
146,28.3,Produktivitas Perluasan,"",Kw/Ha,127.86,171,147.73,106,106,"Dinas Pertanian, Pangan, dan Perikanan"
