﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
105,19.2,Jumlah Produksi,"",Ton,22.29,3210.9499999999998181010596454143524169921875,270.8,282.32,2716.0,"Dinas Pertanian, Pangan, dan Perikanan"
106,19.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,29277.0,76323,12145.0,79261.0,3548.0,"Dinas Pertanian, Pangan, dan Perikanan"
107,19.4,Produktivitas per Luas,"",Kw/Ha,21.16,11.699999999999999289457264239899814128875732421875,10.02,9.89,850.6,"Dinas Pertanian, Pangan, dan Perikanan"
108,19.5,Produktivitas Pepohonan,"",Kw/Pohon,0.22,4,4.0,355.83,0.77,"Dinas Pertanian, Pangan, dan Perikanan"
109,20,Markisa,Produksi tanam markisa di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
110,20.1,Luas Panen,"",Ha,21.96,57.47999999999999687361196265555918216705322265625,56.32,55.28,0.1,"Dinas Pertanian, Pangan, dan Perikanan"
111,20.2,Jumlah Produksi,"",Ton,60.2,66.43999999999999772626324556767940521240234375,66.66,767.5,607.0,"Dinas Pertanian, Pangan, dan Perikanan"
112,20.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,4479.0,11784,1904.0,11277.0,185.0,"Dinas Pertanian, Pangan, dan Perikanan"
113,20.4,Produktivitas per Luas,"",Kw/Ha,27.42,11.5600000000000004973799150320701301097869873046875,10.77,13.88,327.8,"Dinas Pertanian, Pangan, dan Perikanan"
114,20.5,Produktivitas Pepohonan,"",Kw/Pohon,0.14,6,5.0,680.61,3.28,"Dinas Pertanian, Pangan, dan Perikanan"
115,21,Sukun,Produksi tanam sukun di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
116,21.1,Luas Panen,"",Ha,400.17,1050.59999999999990905052982270717620849609375,975.36,974.14,34.0,"Dinas Pertanian, Pangan, dan Perikanan"
117,21.2,Jumlah Produksi,"",Ton,217.39,3976.38999999999987267074175179004669189453125,2191.88,2191.59,21914.0,"Dinas Pertanian, Pangan, dan Perikanan"
118,21.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,40017.0,105.06000000000000227373675443232059478759765625,12347.0,28887.0,4270.0,"Dinas Pertanian, Pangan, dan Perikanan"
119,21.4,Produktivitas per Luas,"",Kw/Ha,69.32,37.9500000000000028421709430404007434844970703125,22.47,22.5,641.6,"Dinas Pertanian, Pangan, dan Perikanan"
120,21.5,Produktivitas Pepohonan,"",Kw/Pohon,0.7,38,23.0,2249.77,5.13,"Dinas Pertanian, Pangan, dan Perikanan"
121,22,Melinjo,Produksi tanam melinjo di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
122,22.1,Luas Panen,"",Ha,1952.13,4897.0299999999997453414835035800933837890625,3631.05,4933.1,180.0,"Dinas Pertanian, Pangan, dan Perikanan"
123,22.2,Jumlah Produksi,"",Ton,436.27,3189.75,3788.3,3788.3,1886.4,"Dinas Pertanian, Pangan, dan Perikanan"
124,22.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,306484.0,768834,123855.0,774496.0,19689.0,"Dinas Pertanian, Pangan, dan Perikanan"
125,22.4,Produktivitas per Luas,"",Kw/Ha,141.16,6.5099999999999997868371792719699442386627197265625,10.43,7.68,104.9,"Dinas Pertanian, Pangan, dan Perikanan"
126,22.5,Produktivitas Pepohonan,"",Kw/Pohon,0.12,4,7.0,489.13,0.84,"Dinas Pertanian, Pangan, dan Perikanan"
127,23,Bawang Merah,Produksi tanam bawang merah di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
128,23.1,Luas Panen,"",Ha,2.24,28,36.32,38.3,37.0,"Dinas Pertanian, Pangan, dan Perikanan"
129,23.2,Jumlah Produksi,"",Ton,18.56,312.8500000000000227373675443232059478759765625,27.58,283.7,283.5,"Dinas Pertanian, Pangan, dan Perikanan"
130,23.3,Produktivitas Perluasan,"",Kw/Ha,82.86,112,76.0,74.0,76.0,"Dinas Pertanian, Pangan, dan Perikanan"
131,25,Cabai,Produksi tanam cabai di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
132,25.1,Luas Panen,"",Ha,4944.0,2466.15000000000009094947017729282379150390625,1777.86,908.9,2390.0,"Dinas Pertanian, Pangan, dan Perikanan"
133,25.2,Jumlah Produksi,"",Ton,107921.0,7178.6400000000003274180926382541656494140625,5768.43,6314.2,10849.3,"Dinas Pertanian, Pangan, dan Perikanan"
134,25.3,Produktivitas Perluasan,"",Kw/Ha,118.82,29.1099999999999994315658113919198513031005859375,32.45,69.47,66.0,"Dinas Pertanian, Pangan, dan Perikanan"
135,26,Petsai/Sawi,Produksi tanam petsai/sawi di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
136,26.1,Luas Panen,"",Ha,160.0,127.5,124.0,133.0,133.0,"Dinas Pertanian, Pangan, dan Perikanan"
137,26.2,Jumlah Produksi,"",Ton,18080.0,1544,1459.1,1413.9,14376.0,"Dinas Pertanian, Pangan, dan Perikanan"
138,26.3,Produktivitas Perluasan,"",Kw/Ha,113.0,121.099999999999994315658113919198513031005859375,117.67,106.31,108.0,"Dinas Pertanian, Pangan, dan Perikanan"
139,27,Daun Bawang,Produksi tanam daun bawang di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
140,27.1,Luas Panen,"",Ha,34.0,16,14.0,15.0,14.0,"Dinas Pertanian, Pangan, dan Perikanan"
141,27.2,Jumlah Produksi,"",Ton,335.5,190.30000000000001136868377216160297393798828125,141.2,143.7,1437.0,"Dinas Pertanian, Pangan, dan Perikanan"
142,27.3,Produktivitas Perluasan,"",Kw/Ha,98.68,119,101.0,96.0,100.0,"Dinas Pertanian, Pangan, dan Perikanan"
143,28,Kembang Kol,Produksi tanam Kembang kol di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
144,28.1,Luas Panen,"",Ha,35.0,20,11.0,13.0,13.0,"Dinas Pertanian, Pangan, dan Perikanan"
145,28.2,Jumlah Produksi,"",Ton,4475.0,342,162.5,137.8,1377.0,"Dinas Pertanian, Pangan, dan Perikanan"
146,28.3,Produktivitas Perluasan,"",Kw/Ha,127.86,171,147.73,106.0,106.0,"Dinas Pertanian, Pangan, dan Perikanan"
