﻿;;;;;;;;;
Data :;Data Penyandang Masalah Kesejahteraan Sosial dan Sarana Kesejahteraan Sosial di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Sosial;;;;;;;;
No. elemen data :;1.6.1;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
1.11.3;Penyandang Tuna Daksa;;Orang;-;-;-;2852;-;Dinas Sosial
1.11.4;Penyandang Tuna Grahita;;Orang;-;-;-;447;-;Dinas Sosial
1.11.5;Penyandang Disabilitas Mental;;Orang;-;-;-;2373;-;Dinas Sosial
1.11.6;Penyandang Disabilitas Ganda;;Orang;-;-;-;203;-;Dinas Sosial
1.11.7;Jumlah penyandang difabilitas miskin dan rentan yang menerima bantuan pemenuhan kebutuhan dasar ;;Orang;-;-;110;225;1160;Dinas Sosial
1.11.10;Tidak diketahui jenis kecacatannya;;Orang;-;-;-;454;-;Dinas Sosial
1.12;Tuna Susila;;Orang;-;85;76;66;130;Dinas Sosial
1.13;Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP);;Orang;-;20;16;12;8;Dinas Sosial
1.14;Korban Penyalahgunaan NAPZA;;Orang;-;-;181;171;131;Dinas Sosial
1.15;Keluarga Fakir Miskin;;KK;34128;24128;142779;152658;176026;Dinas Sosial
1.16;Keluarga Bermasalah Sosial Psikologis;;KK;-;1379;1457;1387;1282;Dinas Sosial
1.17;Korban Bencana Alam;;Orang;-;-;-;-;-;Dinas Sosial
1.18;Korban Bencana Sosial;;Orang;-;-;-;-;-;Dinas Sosial
1.19;Pekerja Migran Bermasalah Sosial;;Orang;-;94;125;103;95;Dinas Sosial
1.2;Orang dengan HIV/AIDS (ODHA);;Orang;-;1046;1175;-;-;Dinas Sosial
2;Jumlah Panti Sosial (Balai Perlindungan & Rehabilitasi Sosial);Jumlah panti sosial (lembaga yang mempunyai tugas melaksanakan pelayanan dan rehabilitasi sosial bagi penyandang masalah kesejahteraan sosial agar mampu berperan aktif, berkehidupan dalam masyarakat, rujukan regional, pengkajian dan penyiapan standar pelayanan, pemberian informasi serta koordinasi, dan kerjasama dengan instansi terkait sesuai dengan peraturan perundang-undangan yang berlaku) di wilayah Kabupaten Sleman pada tahun berkenaan.;;-;-;33;53;53;Dinas Sosial
2.1;Panti Sosial Asuhan Anak (Balai Rehabilitasi Sosial & Pengasuhan Anak);Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Panti Sosial Asuhan Anak.;Unit;-;32;32;32;32;Dinas Sosial
2.2;Panti Sosial Tresna Wredha (Balai Pelayanan Sosial Tresna Wredha);Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Panti Sosial Tresna Wredha.;Unit;-;1;1;4;4;Dinas Sosial
2.3;Panti Sosial Bina Remaja (Balai Perlindungan & Rehabilitasi Sosial Remaja);Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Panti Sosial Bina Remaja.;Unit;-;-;-;-;-;Dinas Sosial
2.4;Panti Sosial Karya Wanita (Balai Perlindungan & Rehabilitasi Sosial Wanita);Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Panti Sosial Karya Wanita.;Unit;-;-;-;-;-;Dinas Sosial
2.5;Panti Sosial Bina Karya (Balai Rehabilitasi Sosial Bina Karya & Laras);Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Panti Sosial Bina Karya.;Unit;-;-;-;-;-;Dinas Sosial
2.6;Balai rehabilitasi terpadu penyandang disabilitas;Nilai indeks kepuasan masyarakat pada pelayanan publik yang diselenggarakan Balai Rehabilitasi Terapdu Penyandang Disabilitas.;Unit;-;-;-;9;9;Dinas Sosial
3;Jumlah Panti Sosial;Jumlah panti sosial (lembaga yang menyediakan pelayanan kesejahteraan sosial kepada masyarakat yang membutuhkan baik swasta maupun negeri) yang berada di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;-;-;53;53;53;Dinas Sosial
3.1;Kabupaten Kulon Progo;;Unit;-;-;-;-;-;Dinas Sosial
3.2;Kabupaten Bantul;;Unit;-;-;-;-;-;Dinas Sosial
3.3;Kabupaten Gunungkidul;;Unit;-;-;-;-;-;Dinas Sosial
3.4;Kabupaten Sleman;;Unit;-;50;53;53;53;Dinas Sosial
3.5;Kota Yogyakarta;;Unit;-;-;-;-;-;Dinas Sosial
4;Pusat Rehabilitasi Narkoba;;Unit;-;-;-;6;6;Dinas Sosial
5;Rumah singgah;Jumlah rumah singgah (tempat perantara yang sifatnya sementara, bagi para para anak jalanan yang erat hubungannya dengan pihak pihak yang mau menolong mereka) di wilayah kabupaten/kota pada tahun berkenaan.;Unit;-;2;2;2;2;Dinas Sosial
6;Jumlah keluarga miskin yang mendapatkan bantuan tunai bersyarat/ PKH Graduasi;Jumlah keluarga miskin (suatu kondisi ketidakmampuan secara keluarga sehingga kondisi ini rentan terhadap timbulnya permasalahan sosial yang lain) yang mendapatkan bantuan tunai bersyarat (bantuan dana tunai bersyarat bagi keluarga miskin dalam mengakses layanan kesehatan dan pendidikan tertentu)/PKH graduasi (adalah mereka yang masih dalam kategori miskin dan rentan miskin, tetapi sudah graduasi karena komponennya tidak terpenuhi) di wilayah Kabupaten Sleman pada tahun berkenaanpada tahun bersangkutan.;Keluarga;-;-;-;41004;42258;Dinas Sosial
7;Pemulangan Orang Telantar;Jumlah orang terlantar (perseorangan, keluarga, kelompok masyarakat yang oleh karena sesuatu sebab tertentu mengalami kesulitan yang bersifat sosial, ekonomi atau psikologis, serta tidak memiliki kemampuan untuk mengatasi kesulitannya) yang sudah bisa dipulangkan ke daerah asal di wilayah Kabupaten Sleman pada tahun berkenaan .;Jiwa;-;-;-;8;14;Dinas Sosial
