﻿;;;;;;;;;
Data :;Data Pemantauan Kualitas Air Sungai di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Lingkungan Hidup;;;;;;;;
No. elemen data :;2.11.4;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
5.1.6;Koli Tinja;;MPN/100ml;-;;610;2;2;Dinas Lingkungan Hidup 
5.1.7;Koli Total;;MPN/100ml;-;;11000;5;5;Dinas Lingkungan Hidup 
5.2;Tengah;;;;;;;;
5.2.1;BOD;;mg/m3;-;;1,96;2;2;Dinas Lingkungan Hidup 
5.2.2;COD;;mg/m3;-;;32,84;9;9;Dinas Lingkungan Hidup 
5.2.3;TSS;;mg/m3;-;;3,8;3;3;Dinas Lingkungan Hidup 
5.2.4;DO;;mg/m3;-;;8,98;6;6;Dinas Lingkungan Hidup 
5.2.5;Total Fosfat;;mg/m3;-;;0,3;1;1;Dinas Lingkungan Hidup 
5.2.6;Koli Tinja;;MPN/100ml;-;;26000;7;7;Dinas Lingkungan Hidup 
5.2.7;Koli Total;;MPN/100ml;-;;70000;3;3;Dinas Lingkungan Hidup 
5.3;Hilir;;;;;;;;
5.3.1;BOD;;mg/m3;-;;5,28;4;4;Dinas Lingkungan Hidup 
5.3.2;COD;;mg/m3;-;;28,43;10;10;Dinas Lingkungan Hidup 
5.3.3;TSS;;mg/m3;-;;4,2;5;5;Dinas Lingkungan Hidup 
5.3.4;DO;;mg/m3;-;;6,9;7;7;Dinas Lingkungan Hidup 
5.3.5;Total Fosfat;;mg/m3;-;;0,75;1;1;Dinas Lingkungan Hidup 
5.3.6;Koli Tinja;;MPN/100ml;-;;43000;3;3;Dinas Lingkungan Hidup 
5.3.7;Koli Total;;MPN/100ml;-;;350000;710;710;Dinas Lingkungan Hidup 
6;Sungai Belik;;;;;;;;
6.1;Hulu;;;;;;;;
6.1.1;BOD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.1.2;COD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.1.3;TSS;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.1.4;DO;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.1.5;Total Fosfat;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.1.6;Koli Tinja;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
6.1.7;Koli Total;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
6.2;Tengah;;;;;;;;
6.2.1;BOD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.2.2;COD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.2.3;TSS;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.2.4;DO;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.2.5;Total Fosfat;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.2.6;Koli Tinja;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
6.2.7;Koli Total;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
6.3;Hilir;;;;;;;;
6.3.1;BOD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.3.2;COD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.3.3;TSS;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.3.4;DO;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.3.5;Total Fosfat;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
6.3.6;Koli Tinja;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
6.3.7;Koli Total;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
7;Sungai Code;;;;;;;;
7.1;Hulu;;;;;;;;
7.1.1;BOD;;mg/m3;-;;0,43;1;1;Dinas Lingkungan Hidup 
7.1.2;COD;;mg/m3;-;;19,73;10;10;Dinas Lingkungan Hidup 
7.1.3;TSS;;mg/m3;-;;7,2;12;12;Dinas Lingkungan Hidup 
7.1.4;DO;;mg/m3;-;;6,9;7;7;Dinas Lingkungan Hidup 
7.1.5;Total Fosfat;;mg/m3;-;;0,27;1;1;Dinas Lingkungan Hidup 
7.1.6;Koli Tinja;;MPN/100ml;-;;60000;5;5;Dinas Lingkungan Hidup 
7.1.7;Koli Total;;MPN/100ml;-;;60000;7;7;Dinas Lingkungan Hidup 
7.2;Tengah;;;;;;;;
7.2.1;BOD;;mg/m3;-;;1,19;1;1;Dinas Lingkungan Hidup 
7.2.2;COD;;mg/m3;-;;16,8;4;4;Dinas Lingkungan Hidup 
7.2.3;TSS;;mg/m3;-;;9,8;12;12;Dinas Lingkungan Hidup 
7.2.4;DO;;mg/m3;-;;8,32;8;8;Dinas Lingkungan Hidup 
7.2.5;Total Fosfat;;mg/m3;-;;0,15;0;0;Dinas Lingkungan Hidup 
7.2.6;Koli Tinja;;MPN/100ml;-;;180000;9;9;Dinas Lingkungan Hidup 
7.2.7;Koli Total;;MPN/100ml;-;;180000;4;4;Dinas Lingkungan Hidup 
7.3;Hilir;;;;;;;;
7.3.1;BOD;;mg/m3;-;;0,31;1;1;Dinas Lingkungan Hidup 
7.3.2;COD;;mg/m3;-;;17,02;5;5;Dinas Lingkungan Hidup 
7.3.3;TSS;;mg/m3;-;;1;10;10;Dinas Lingkungan Hidup 
7.3.4;DO;;mg/m3;-;;7,92;8;8;Dinas Lingkungan Hidup 
7.3.5;Total Fosfat;;mg/m3;-;;0,45;0;0;Dinas Lingkungan Hidup 
7.3.6;Koli Tinja;;MPN/100ml;-;;180000;2;2;Dinas Lingkungan Hidup 
7.3.7;Koli Total;;MPN/100ml;-;;610000;5;5;Dinas Lingkungan Hidup 
8;Sungai Winongo;;;;;;;;
8.1;Hulu;;;;;;;;
8.1.1;BOD;;mg/m3;-;;1,09;1;1;Dinas Lingkungan Hidup 
8.1.2;COD;;mg/m3;-;;20,32;4;4;Dinas Lingkungan Hidup 
8.1.3;TSS;;mg/m3;-;;2,4;3;3;Dinas Lingkungan Hidup 
8.1.4;DO;;mg/m3;-;;9;7;7;Dinas Lingkungan Hidup 
8.1.5;Total Fosfat;;mg/m3;-;;0,06;0;0;Dinas Lingkungan Hidup 
8.1.6;Koli Tinja;;MPN/100ml;-;;18000;9;9;Dinas Lingkungan Hidup 
8.1.7;Koli Total;;MPN/100ml;;;18000;5;5;Dinas Lingkungan Hidup 
8.2;Tengah;;;;;;;;
8.2.1;BOD;;mg/m3;-;;1,45;1;1;Dinas Lingkungan Hidup 
8.2.2;COD;;mg/m3;-;;24,12;8;8;Dinas Lingkungan Hidup 
8.2.3;TSS;;mg/m3;-;;2,3;13;13;Dinas Lingkungan Hidup 
8.2.4;DO;;mg/m3;-;;7,36;8;8;Dinas Lingkungan Hidup 
8.2.5;Total Fosfat;;mg/m3;-;;0,12;0;0;Dinas Lingkungan Hidup 
8.2.6;Koli Tinja;;MPN/100ml;-;;18000;2;2;Dinas Lingkungan Hidup 
8.2.7;Koli Total;;MPN/100ml;-;;18000;5;5;Dinas Lingkungan Hidup 
8.3;Hilir;;;;;;;;
8.3.1;BOD;;mg/m3;-;;1,16;3;3;Dinas Lingkungan Hidup 
8.3.2;COD;;mg/m3;-;;17,2;11;11;Dinas Lingkungan Hidup 
8.3.3;TSS;;mg/m3;-;;3,2;10;10;Dinas Lingkungan Hidup 
8.3.4;DO;;mg/m3;;;7,44;3;3;Dinas Lingkungan Hidup 
8.3.5;Total Fosfat;;mg/m3;-;;0,36;0;0;Dinas Lingkungan Hidup 
8.3.6;Koli Tinja;;MPN/100ml;-;;180000;1;1;Dinas Lingkungan Hidup 
8.3.7;Koli Total;;MPN/100ml;-;;180000;1;1;Dinas Lingkungan Hidup 
9;Sungai Bedog;;;;;;;;
9.1;Hulu;;;;;;;;
9.1.1;BOD;;mg/m3;-;;0,1;2;2;Dinas Lingkungan Hidup 
9.1.2;COD;;mg/m3;-;;23,68;12;12;Dinas Lingkungan Hidup 
9.1.3;TSS;;mg/m3;-;;5,6;7;7;Dinas Lingkungan Hidup 
9.1.4;DO;;mg/m3;-;;7,14;9;9;Dinas Lingkungan Hidup 
9.1.5;Total Fosfat;;mg/m3;-;;0,12;0;0;Dinas Lingkungan Hidup 
9.1.6;Koli Tinja;;MPN/100ml;-;;1200;6;6;Dinas Lingkungan Hidup 
9.1.7;Koli Total;;MPN/100ml;-;;7000;5;5;Dinas Lingkungan Hidup 
9.2;Tengah;;;;;;;;
9.2.1;BOD;;mg/m3;-;;0,1;2;2;Dinas Lingkungan Hidup 
9.2.2;COD;;mg/m3;-;;7,92;5;5;Dinas Lingkungan Hidup 
9.2.3;TSS;;mg/m3;-;;2,2;11;11;Dinas Lingkungan Hidup 
9.2.4;DO;;mg/m3;-;;7,35;9;9;Dinas Lingkungan Hidup 
9.2.5;Total Fosfat;;mg/m3;-;;0,21;0;0;Dinas Lingkungan Hidup 
9.2.6;Koli Tinja;;MPN/100ml;-;;4300;3;3;Dinas Lingkungan Hidup 
9.2.7;Koli Total;;MPN/100ml;-;;7000;1;1;Dinas Lingkungan Hidup 
9.3;Hilir;;;;;;;;
9.3.1;BOD;;mg/m3;-;;0,1;3;3;Dinas Lingkungan Hidup 
9.3.2;COD;;mg/m3;-;;16,04;9;9;Dinas Lingkungan Hidup 
9.3.3;TSS;;mg/m3;-;;4;9;9;Dinas Lingkungan Hidup 
9.3.4;DO;;mg/m3;-;;5,31;3;3;Dinas Lingkungan Hidup 
9.3.5;Total Fosfat;;mg/m3;-;;0,45;0;0;Dinas Lingkungan Hidup 
9.3.6;Koli Tinja;;MPN/100ml;-;;7000;5;5;Dinas Lingkungan Hidup 
9.3.7;Koli Total;;MPN/100ml;-;;7000;1;1;Dinas Lingkungan Hidup 
10;Sungai Konteng;;;;;;;;
10.1;Hulu;;;;;;;;
10.1.1;BOD;;mg/m3;-;;1,12;2;2;Dinas Lingkungan Hidup 
10.1.2;COD;;mg/m3;-;;15,14;12;12;Dinas Lingkungan Hidup 
10.1.3;TSS;;mg/m3;-;;8,2;3;3;Dinas Lingkungan Hidup 
10.1.4;DO;;mg/m3;-;;7,16;8;8;Dinas Lingkungan Hidup 
10.1.5;Total Fosfat;;mg/m3;-;;0,13;0;0;Dinas Lingkungan Hidup 
10.1.6;Koli Tinja;;MPN/100ml;-;;930000;3;3;Dinas Lingkungan Hidup 
10.1.7;Koli Total;;MPN/100ml;-;;4900000;1;1;Dinas Lingkungan Hidup 
10.2;Tengah;;;;;;;;
10.2.1;BOD;;mg/m3;-;;2,77;4;4;Dinas Lingkungan Hidup 
10.2.2;COD;;mg/m3;-;;14,01;10;10;Dinas Lingkungan Hidup 
10.2.3;TSS;;mg/m3;-;;4,2;3;3;Dinas Lingkungan Hidup 
10.2.4;DO;;mg/m3;-;;6,7;9;9;Dinas Lingkungan Hidup 
10.2.5;Total Fosfat;;mg/m3;-;;0,41;0;0;Dinas Lingkungan Hidup 
10.2.6;Koli Tinja;;MPN/100ml;-;;700000;2;2;Dinas Lingkungan Hidup 
10.2.7;Koli Total;;MPN/100ml;-;;700000;2;2;Dinas Lingkungan Hidup 
10.3;Hilir;;;;;;;;
10.3.1;BOD;;mg/m3;-;;0,48;3;3;Dinas Lingkungan Hidup 
10.3.2;COD;;mg/m3;-;;11,51;9;9;Dinas Lingkungan Hidup 
10.3.3;TSS;;mg/m3;-;;6,3;5;5;Dinas Lingkungan Hidup 
10.3.4;DO;;mg/m3;-;;5,59;8;8;Dinas Lingkungan Hidup 
10.3.5;Total Fosfat;;mg/m3;;;0,78;1;1;Dinas Lingkungan Hidup 
10.3.6;Koli Tinja;;MPN/100ml;-;;35000;5;5;Dinas Lingkungan Hidup 
10.3.7;Koli Total;;MPN/100ml;-;;35000;5;5;Dinas Lingkungan Hidup 
11;Sungai Bulus;;;;;;;;
11.1;Hulu;;;;;;;;
11.1.1;BOD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.1.2;COD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.1.3;TSS;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.1.4;DO;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.1.5;Total Fosfat;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.1.6;Koli Tinja;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
11.1.7;Koli Total;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
11.3;Hilir;;;;;;;;
11.3.1;BOD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.3.2;COD;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.3.3;TSS;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.3.4;DO;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.3.5;Total Fosfat;;mg/m3;-;;;;-;Dinas Lingkungan Hidup 
11.3.6;Koli Tinja;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
11.3.7;Koli Total;;MPN/100ml;-;;;;-;Dinas Lingkungan Hidup 
