"Daftar Pegawai BKPP & UPTD DP-KORPRI","",""
"","",""
"","",""
"","",""
"NO","NAMA","JABATAN"
"36","Ragil Harish Fauzi, S.STP","Analis Diklat pada Subbidang Penyelenggaraan Pendidikan dan Pelatihan"
"37","Wiyato Widodo, S.Sos, M.AP","Kepala Bidang Mutasi"
"38","Raden Berta Suti Waryani, SH","Kepala Subbidang Pengadaan dan Status Kepegawaian"
"39","Liliana Sukawati, ST","Analis Pengembangan Sumber Daya Manusia Aparatur pada Subbidang Pengadaan dan Status Kepegawaian"
"40","Subantarja","Pengadministrasi Kepegawaian pada Subbidang Pengadaan dan Status Kepegawaian"
"41","Fitriana Aditama, S.IP","Analis Pengembangan Sumber Daya Manusia Aparatur Subbidang Pengadaan dan Status Kepegawaian"
"42","Samino, S.IP, M.Ec.Dev","Kepala Subbidang Penempatan Pegawai"
"43","Farida Hanum, SE","Pengelola Bahan Perencanaan pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"44","Winarti, S.Psi","Penyusun Rencana Mutasi pada Subbidang Penempatan Pegawai"
"45","M. Handis Setiawan, S.STP","Penyusun Rencana Mutasi pada Subbidang Penempatan Pegawai"
"46","Ariful Sa`ban, S.IP","Kepala Subbidang Kepangkatan Pegawai"
"47","Wikaning Astuti, SE","Pengelola Kepegawaian pada Subbidang Kepangkatan Pegawai"
"48","Anang Zuli Kartika, S.Pd","Analis Pengembangan Sumber Daya Manusia Aparatur pada Subbidang Kepangkatan Pegawai"
"49","Sri Wahyuni, S.IP, M.Ec.Dev","Kepala Bidang Pembinaan dan Kesejahteraan Pegawai"
"50","Estiyani Tri Nurwanti, S.Psi, Psi","Kepala Subbidang Pembinaan Pegawai"
"51","Hartoyo, SH, M.Kn.","Analis Pelanggaran Disiplin pada Subbidang Pembinaan Pegawai"
"52","Raden Roro Krisnawati Kusumawardani, SH","Pengelola Disiplin Pegawai pada Subbidang Pembinaan Pegawai"
"53","Effendi Yusdwianta, SE","Kepala Subbidang Pelayanan dan Kesejahteraan Pegawai"
"54","Musyafa`ah, S.Kom","Analis Kesejahteraan Sumber Daya Manusia Aparatur pada Subbidang Pelayanan dan Kesejahteraan Pegawai"
"55","Alifah Yuli Nugraeni, S.Psi","Pelaksana Analis Kepegawaian"
"56","Dwi Kartini","Pengadministrasi Kepegawaian pada Subbidang Pelayanan dan Kesejahteraan Pegawai"
"57","Aneu Emitasari, S.Si, M.Ec.Dev","Kepala Subbidang Data dan Informasi Pegawai"
"58","Nanang Cahyo Yuwono, SE","Pengadminitrasi Penyajian Data dan Publikasi pada Subbidang Data dan Informasi Pegawai"
"59","Supriyanta","Pengelola Sistem Informasi Manajemen Kepegawaian pada Subbidang Data dan Informasi Pegawai"
"60","Kuncoro Widhihadmoko, ST","Analis Data dan Informasi pada Subbidang Data dan Informasi Pegawai"
"61","Raden Rohmat Mustajab, S.IP, M.Si","Kepala UPTD Sekretariat Dewan Pengurus Korps Pegawai Republik Indonesia"
"62","Robertus Mulyono, S.IP","Kepala Subbagian Tata Usaha UPTD Sekretariat Dewan Pengurus Korps Pegawai Republik Indonesia"
"63","Supardana, A.Md","Pengelola Keuangan pada Subbagian Tata Usaha UPTD Sekretariat Dewan Pengurus Korps Pegawai Republik Indonesia"
"64","Andree Kusuma","Pengadministrasi Umum pada Subbagian Tata Usaha UPTD Sekretariat Dewan Pengurus Korps Pegawai Republik Indonesia"
"65","Aris Munandar","Pengadministrasi Umum pada Subbagian Tata Usaha UPTD Sekretariat Dewan Pengurus Korps Pegawai Republik Indonesia"
