﻿;;;;;;;;;
Data :;Data Kesehatan Masyarakat di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.3;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
12;Persentase cakupan kunjungan Ibu Hamil K4;;%;94,01;92,64;89,69;99;36;Dinas Kesehatan
13;Jumlah pelayanan pemantauan pertumbuhan anak balita;Banyaknya anak balita yang memperoleh pelayanan pemantauan pertumbuhan total minimal 8 kali pelayanan pemantauan di wilayah Kabupaten Sleman pada tahun berkenaan.;%;-;-;-;-;70;Dinas Kesehatan
14;Jumlah pelayanan kepadaIbu nifas;Jumlah ibu nifas yang mendapat pelayanan sesuai standar pada kunjungan nifas pertama di periode 6 jam sampai dengan 2 hari pasca persalinan, pada kunjungan nifas ke 2 di periode 3 hari sampai 7 hari pasca persalinan, pada kunjungan nifas ke 3 di periode 8 hari sampai dengan 28 hari pasca persalinan, dan terakhir pada kunjungan nifas ke 4 di periode 29 sampai 42 hari pasca persalinan pada wilayah Kabupaten Sleman.;%;-;-;-;-;44;Dinas Kesehatan
15;Jumlah neonatus dengan komplikasi yang ditangani;Banyaknya neonatus dengan penyakit dan kelainan yang dapat menyebabkan kesakitan, kecacatan, dan kematian yang mendapatkan penanganan medis di wilayah Kabupaten Sleman.;Orang;1979;1952;1787;1944;877;Dinas Kesehatan
16;Penjaringan Kesehatan Siswa SD dan Setingkat;Banyaknya siswa SD/setingkat yang diperiksa kesehatan oleh tenaga kesehatan bersama kader kesehatan sekolah minimal pemeriksaan status gizi (TB,BB), pemeriksaan gigi, tajam penglihatan dan tajam pendengaran di wilayah Kabupaten Sleman.;Orang;31632;44441;44493;19247;53042;Dinas Kesehatan
20;persentase penurunan atau kenaikan Angka Gizi Buruk ;;%;0,02;0,01;0,03;0;-;Dinas Kesehatan
21;Persentase anak berusia 12-23 bulan yang menerima imunisasi dasar lengkap.;;%;95,34;97,87;99,95;98;27;Dinas Kesehatan
;"Persentase  anak umur 12-23 bulan yang menerima imunisasi dasar
lengkap.";Seseorang yang belum berusia 18 (delapan belas) tahun, termasuk anak yang masih dalam kandungan.;"Orang; %";95,34;97,87;99,95;98;27;Dinas Kesehatan
;Persentase  anak umur 12-23 bulan yang menerima imunisasi dasar lengkap.;"Suatu upaya untuk menimbulkan/meningkatkan kekebalan seseorang secara aktif terhadap suatu penyakit dengan cara memasukkan kuman penyakit yang sudah dilemahkan ke  dalam tubuh, baik disuntik maupun diminum (diteteskan dalam mulut) agar  terjadi kekebalan terhadap jenis penyakit tertentu di dalam tubuh, sehingga bila suatu saat terpajan dengan penyakit tersebut tidak akan sakit atau hanya
mengalami sakit ringan.";"Orang; %";95,34;97,87;99,95;98;27;Dinas Kesehatan
;Persentase  anak umur 12-23 bulan yang menerima imunisasi dasar lengkap.;"Imunisasi dasar diberikan pada bayi sebelum umur 1 (satu) tahun.
Seorang anak telah menerima imunisasi lengkap apabila telah menerima:
– 1 (satu) kali imunisasi BCG;
– 3 (tiga) kali imunisasi DPT;
– 3 (tiga) kali imunisasi HB;
– 3 (tiga) kali imunisasi Polio; dan
– 1 (satu) kali imunisasi Campak.";"Orang; Kali; %";95,34;97,87;99,95;98;27;Dinas Kesehatan
;Persentase  anak umur 12-23 bulan yang menerima imunisasi dasar lengkap.;"Perbandingan antara banyaknya anak umur 12-23 bulan yang telah menerima imunisasi dasar lengkap berupa DPT (3 kali), Polio (4 kali), campak (1 kali), BCG (1 kali), dan hepatitis B (4 kali) terhadap jumlah anak umur 12-23 bulan seluruhnya pada periode  yang sama.
Catatan: dalam penghitungan indikator, jumlah imunisasi yang diterima yaitu DPT (3 kali), Polio (3 kali), campak (1 kali), BCG (1 kali), dan hepatitis B (3
kali).";%;95,34;97,87;99,95;98;27;Dinas Kesehatan
22;Prevalensi ketidakcukupan gizi (underweight) pada anak;;%;7,84;8,17;6,51;7;10;Dinas Kesehatan
24;Prevalensi stunting (pendek dan sangat pendek) pada anak balita;;%;11;8,38;7,24;7;11;Dinas Kesehatan
;Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah lima tahun/balita.;Jumlah anak baduta stunting (pendek dan sangat pendek) pada waktu tertentu dibagi dengan jumlah anak baduta pada waktu yang sama dan dinyatakan dalam satuan persen (%).;%;11;8,38;7,24;7;11;Dinas Kesehatan
;Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah lima tahun/balita.;Jumlah anak balita pendek dan sangat pendek pada waktu tertentu dibagi dengan jumlah anak balita pada waktu yang sama dan dinyatakan dalam satuan persen (%).;%;11;8,38;7,24;7;11;Dinas Kesehatan
;Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah lima tahun/balita.;"Kondisi dimana balita memiliki panjang atau tinggi badan yang kurang jika dibandingkan dengan umur. Kondisi ini diukur dengan panjang atau tinggi badan yang lebih dari minus dua standar deviasi median standar pertumbuhan anak dari WHO. Balita stunting termasuk masalah gizi kronik yang disebabkan oleh banyak faktor seperti kondisi sosial ekonomi, gizi ibu saat hamil, kesakitan pada bayi, dan kurangnya
asupan gizi pada bayi.";Nilai terstandar (Z- score);11;8,38;7,24;7;11;Dinas Kesehatan
;Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah lima tahun/balita.;Kondisi kurang gizi kronis yang diukur berdasarkan indeks tinggi badan menurut umur (TB/U) dibandingkan dengan menggunakan standar WHO tahun 2005.;Nilai terstandar (Z- score);11;8,38;7,24;7;11;Dinas Kesehatan
;"Prevalensi stunting (pendek dan sangat pendek) pada anak di bawah lima
tahun/balita.";Kondisi kurang gizi kronis yang diukur berdasarkan indeks tinggi badan menurut umur (TB/U) dibandingkan dengan menggunakan standar WHO tahun 2005.;"Kasus; %";11;8,38;7,24;7;11;Dinas Kesehatan
25;Prevalensi malnutrisi/wasting (berat badan/tinggi badan) anak pada usia < 5 tahun, berdasarkan tipe;;%;4,03;3,27;2,98;3;6;Dinas Kesehatan
26;Prevalensi anemia pada ibu hamil;;%;8,9;10,46;11,65;11;13;Dinas Kesehatan
;Prevalensi anemia pada ibu hamil usia 15-49 tahun;"Suatu kondisi yang menunjukkan jumlah sel darah merah atau kapasitas sel darah merah membawa oksigen tidak cukup untuk memenuhi kebutuhan
fiiologis";%;8,9;10,46;11,65;11;13;Dinas Kesehatan
;Prevalensi anemia pada ibu hamil usia 15-49 tahun;"Ibu hamil dengan kadar Hb <11,0 g/dl yang diperiksa pada saat kunjungan pertama (K1). Ibu hamil dengan anemia memiliki risiko lebih tinggi melahirkan bayi dengan anemia defisiensi besi yang bisa bertahan sepanjang usia awal anak dan menghambat pertumbuhan sel-sel otak anak serta sel-sel tubuh lainnya, yang mengakibatkan keterlambatan
pertumbuhan dan perkembangan";"Orang; %";8,9;10,46;11,65;11;13;Dinas Kesehatan
;Prevalensi anemia pada ibu hamil usia 15-49 tahun;"Jumlah ibu hamil anemia di suatu wilayah pada periode  tertentu dibagi dengan jumlah seluruh ibu hamil yang diperiksa di suatu wilayah pada periode
tertentu dinyatakan dalam satuan persen (%).";%;8,9;10,46;11,65;11;13;Dinas Kesehatan
27;Persentase bayi usia kurang dari 6 bulan yang mendapatkan ASI ekslusif;;%;81,73;82,27;85;86;78;Dinas Kesehatan
28;Jumlah kematian ibu pada saat hamil, melahirkan, dan nifas;Banyaknya kematian perempuan selama kehamilan atau dalam periode 42 hari setelah berakhirnya kehamilan akibat semua sebab yang terkait dengan atau diperberat oleh kehamilan atau penanganannya tetapi bukan disebabkan oleh kecelakaan, bencana, cedera atau bunuh diri di wilayah Kabupaten Sleman pada tahun berkenaan.;Kasus;7;8;8;45;5;Dinas Kesehatan
29;Prevalensi HIV pada populasi dewasa;;%;0,01;0,01;0,01;0;0;Dinas Kesehatan
30;Insiden Tuberkulosis (ITB) per 100.000 penduduk;Jumlah kasus penyakit oleh kuman Mycobacterium Tuberculosis (ITB) yang telah dibuktikan secara bakteriologis (mikroskopis, kultur, atau molekuler) atau didiagnosis menderita TB di wilayah Kabupaten Sleman pada tahun berkenaan.;Kasus;1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";"Jumlah semua kasus TB baru dan kambuh pada
waktu tertentu dibagi jumlah penduduk pada periode waktu yang sama kemudian dikali 100.000.";"Proporsi per
100.000 penduduk";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Jumlah kasus TB baru dan kambuh yang muncul selama periode  waktu tertentu per 100.000 penduduk.;"Proporsi per 100.000
penduduk";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Jumlah kasus TB baru dan kambuh (termasuk kasus TB pada orang yang hidup dengan HIV) yang muncul selama periode  waktu tertentu per 100.000 penduduk;"Proporsi per 1000
penduduk";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Pasien yang telah dibuktikan secara bakteriologis (mikroskopis, kultur atau molekuler) atau didiagnosis menderita TB.;"Orang; %";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Pasien yang telah dibuktikan secara bakteriologis (mikroskopis, kultur atau molekuler) atau didiagnosis menderita TB;"Kasus; %";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Penyakit menular yang disebabkan oleh Mycobacterium tuberculosis, yang dapat menyerang paru dan organ lainnya.;"Orang; %";1016;1116;776;915;231;Dinas Kesehatan
;"Insidens
Tuberkulosis (ITB) per 100.000 penduduk";Penyakit menular yang disebabkan oleh Mycobacterium tuberculosis, yang dapat menyerang paru dan organ lainnya.;"Orang; %";1016;1116;776;915;231;Dinas Kesehatan
31;Jumlah kabupaten/kota yang mencapai eliminasi malaria, proxy: Annual Parasite Index;;Kab/Kota;-;-;-;-;-;Dinas Kesehatan
32;Jumlah  kabupaten/kota dengan eliminasi kusta;;Kab/Kota;-;-;-;-;-;Dinas Kesehatan
33;Jumlah kabupaten/kota dengan eliminasi filariasis;Jumlah kab./kota yang telah mencapai eliminasi penyakit filiriasis (zero kasus) di Kabupaten Sleman pada tahun berkenaan.;Kab/Kota;-;-;-;-;-;Dinas Kesehatan
39;Persentase kabupaten/kota yang mencapai 80% imunisasi dasar lengkap pada bayi;;%;1;1;1;1;0;Dinas Kesehatan
40;Jumlah desa/kelurahan yang melaksanakan Sanitasi Total Berbasis Masyarakat;;Desa;37;61;67;76;77;Dinas Kesehatan
